﻿rnr,pnr,Per::name_lat,Publ,Per::date,Per::provenance,Per::nationality,Per::social standing,Per::ethnic,Per::possesions,Per::father,Per::mother,Per::spouse,Per::Child1,Per::Child2,Per::Child3
573641,540189,Acilia Kleopatra,"TAM II (1) 102, 1",AD 001 - AD 299,"Asia Minor, Lycia - Telmessos",Roman ?,local elite,,erects monument for a threptê,,,,,,
573738,552815,Aelia Aurelia Stratonike,"TAM V (3) 1478, 1",AD 275 - 325,"Asia Minor, Lydia - Philadelpheia",,"elite (priestess); son is successful athlete, honoured by the city",,,Titus Aelius Aurelius Metrodoros,,,,,
573276,430095,Aelia Kleopatra,"ILeukopetra 71, 14",AD 225,"North, Macedonia (Bottiaia) - Beroia",Roman,"local elite (priestess, eponymous)",,,,,,,,
573316,430142,Aelia Kleopatra,"ILeukopetra 16, 6; 17; 18",AD 184 - 186,"North, Macedonia (Bottiaia) - Beroia",,elite (priestess),,,,,,,,
573208,419457,Aelia Laodike,SEG XXXVII 656 (lead),AD 100 - 199,"Black Sea, Tauris - Chersonesos",,,,,Zethos,,,,,
436152,291710,Aponia Berenike,P. Lips. 2 148,AD 192,"Egypt, 00c",Roman,elite,,owns ousia,,,,,,
436158,291710,Aponia Berenike,P. Lips. 2 148,AD 192,"Egypt, 00c",Roman,elite,,owns ousia,,,,,,
256514,138813,Aristokleia alias Arsinoe,P. Oxy. 12 1433,AD 225 - 275,"Egypt, U19",,,,pays for beer tax; owns land,,,,,,
258923,138813,Aristokleia alias Arsinoe,P. Oxy. 12 1537,AD 225 - 275,"Egypt, U19",,,,pays for beer tax; owns land,,,,,,
573740,552817,Arquinia Stratonike,"TAM V (3) 1700, 1",BC 099 - AD 099,"Asia Minor, Lydia - Philadelpheia",,,,,,,Alexandros,Tertia,Livius,Arquinia
572575,51275,Arsine,"Marek, Stadt p. 176 no. 79, 3",AD 311 - 599,"Black Sea, Pontos - Amastris",,,,,,,,,,
572547,38225,Arsinno,IG IX (2) 312 &amp Act. VII Ep. Congr. p. 82 n. 62,BC 199 - 100,"North Greece, Thessaly (Hestiaiotis) - Megarchi (mod.)",,,,,Hymnaios,,,,,
839,143,Arsinoe,P. Adler Gr. 20,BC 098,"Egypt, U07?",mixed Egyptian father,,,,Belles,,,,,
5738,1109,Arsinoe,P. Lond. 7 1986,BC 252 - 251,"Egypt, several provinces (3)",Greek father,"elite, court, eponymous priestess",,,Nikolaos,,,,,
5739,1109,Arsinoe,PSI 5 515,BC 252 - 251,"Egypt, several provinces (3)",Greek father,"elite, court, eponymous priestess",,,Nikolaos,,,,,
5740,1109,Arsinoe,PSI 5 515,BC 252 - 251,"Egypt, several provinces (3)",Greek father,"elite, court, eponymous priestess",,,Nikolaos,,,,,
68333,1109,Arsinoe,P. Hibeh 1 98,BC 252 - 251,"Egypt, several provinces (3)",Greek father,"elite, court, eponymous priestess",,,Nikolaos,,,,,
119798,1109,Arsinoe,P. Phil. Dem. 16 + SB 6 8966,BC 252 - 251,"Egypt, several provinces (3)",Greek father,"elite, court, eponymous priestess",,,Nikolaos,,,,,
5741,1110,Arsinoe,P. Col. Zen. 2 85,BC 245 - 243,"Egypt, several provinces (6)",,"elite, court, eponymous priestess",,,Polemokrates,,,,,
5743,1110,Arsinoe,P. Mich. Zen. 66,BC 245 - 243,"Egypt, several provinces (6)",,"elite, court, eponymous priestess",,,Polemokrates,,,,,
5742,1110,Arsinoe,SB 16 12858,BC 245 - 243,"Egypt, several provinces (6)",,"elite, court, eponymous priestess",,,Polemokrates,,,,,
68357,1110,Arsinoe,P. Hawara OI 7 A-B,BC 245 - 243,"Egypt, several provinces (6)",,"elite, court, eponymous priestess",,,Polemokrates,,,,,
68358,1110,Arsinoe,SB 12 11059,BC 245 - 243,"Egypt, several provinces (6)",,"elite, court, eponymous priestess",,,Polemokrates,,,,,
68359,1110,Arsinoe,P. Ross. Georg. 2 1 + SB 12 11058 + P. Ross. Georg. 2 2,BC 245 - 243,"Egypt, several provinces (6)",,"elite, court, eponymous priestess",,,Polemokrates,,,,,
68360,1110,Arsinoe,P. Schreibertrad. 15,BC 245 - 243,"Egypt, several provinces (6)",,"elite, court, eponymous priestess",,,Polemokrates,,,,,
68361,1110,Arsinoe,P. Hauswaldt Manning 7,BC 245 - 243,"Egypt, several provinces (6)",,"elite, court, eponymous priestess",,,Polemokrates,,,,,
68363,1110,Arsinoe,BGU 10 1981,BC 245 - 243,"Egypt, several provinces (6)",,"elite, court, eponymous priestess",,,Polemokrates,,,,,
68365,1110,Arsinoe,P. Hibeh 1 145 descr.,BC 245 - 243,"Egypt, several provinces (6)",,"elite, court, eponymous priestess",,,Polemokrates,,,,,
68370,1110,Arsinoe,Studies Griffith p. 153-156 & 160,BC 245 - 243,"Egypt, several provinces (6)",,"elite, court, eponymous priestess",,,Polemokrates,,,,,
90595,1110,Arsinoe,P. Mich. Zen. 66,BC 245 - 243,"Egypt, several provinces (6)",,"elite, court, eponymous priestess",,,Polemokrates,,,,,
105402,1110,Arsinoe,P. Hauswaldt Manning 7,BC 245 - 243,"Egypt, several provinces (6)",,"elite, court, eponymous priestess",,,Polemokrates,,,,,
536407,1110,Arsinoe,Studien Thissen p. 471-481,BC 245 - 243,"Egypt, several provinces (6)",,"elite, court, eponymous priestess",,,Polemokrates,,,,,
5744,1111,Arsinoe,P. Cairo Zen. 4 59620,BC 248 - 239,"Egypt, 00a",Greek family,,,"owns a house (disputed), quarrel with Zenon",,,Eutychos,,,
5745,1111,Arsinoe,P. Cairo Zen. 4 59621,BC 248 - 239,"Egypt, 00a",Greek family,,,"owns a house (disputed), quarrel with Zenon",,,Eutychos,,,
92340,1111,Arsinoe,P. Cairo Zen. 4 59620,BC 248 - 239,"Egypt, 00a",Greek family,,,"owns a house (disputed), quarrel with Zenon",,,Eutychos,,,
92473,1111,Arsinoe,P. Cairo Zen. 4 59620,BC 248 - 239,"Egypt, 00a",Greek family,,,"owns a house (disputed), quarrel with Zenon",,,Eutychos,,,
92606,1111,Arsinoe,P. Cairo Zen. 4 59620,BC 248 - 239,"Egypt, 00a",Greek family,,,"owns a house (disputed), quarrel with Zenon",,,Eutychos,,,
526945,1111,Arsinoe,P. Cairo Zen. 4 59620,BC 248 - 239,"Egypt, 00a",Greek family,,,"owns a house (disputed), quarrel with Zenon",,,Eutychos,,,
526946,1111,Arsinoe,P. Cairo Zen. 4 59620,BC 248 - 239,"Egypt, 00a",Greek family,,,"owns a house (disputed), quarrel with Zenon",,,Eutychos,,,
526947,1111,Arsinoe,P. Cairo Zen. 4 59620,BC 248 - 239,"Egypt, 00a",Greek family,,,"owns a house (disputed), quarrel with Zenon",,,Eutychos,,,
526948,1111,Arsinoe,P. Cairo Zen. 4 59620,BC 248 - 239,"Egypt, 00a",Greek family,,,"owns a house (disputed), quarrel with Zenon",,,Eutychos,,,
526949,1111,Arsinoe,P. Cairo Zen. 4 59620,BC 248 - 239,"Egypt, 00a",Greek family,,,"owns a house (disputed), quarrel with Zenon",,,Eutychos,,,
16176,6117,Arsinoe,P. L. Bat. 24 p. 30-31 no. 141 descr.,BC 150 - 148,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Apollonios,,,,,
68975,6117,Arsinoe,"Spiegelberg, Museum Meermanno-Westreenianum p. 28-29 no. 3 + P. L. Bat. 24 p. 30-31 no. 142 descr.",BC 150 - 148,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Apollonios,,,,,
16178,6119,Arsinoe,BGU 6 1226,BC 260 - 259,"Egypt, several provinces (3)",,"elite, court, eponymous priestess",,,Poseidonios,,,,,
16179,6119,Arsinoe,SB 16 12387,BC 260 - 259,"Egypt, several provinces (3)",,"elite, court, eponymous priestess",,,Poseidonios,,,,,
68311,6119,Arsinoe,P. Petrie TCD Select Box 65 ined. (information Clarysse),BC 260 - 259,"Egypt, several provinces (3)",,"elite, court, eponymous priestess",,,Poseidonios,,,,,
16180,6120,Arsinoe,P. Hawara 7 bis,BC 140 - 139,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Polyainos,,,,,
69022,6120,Arsinoe,P. L. Bat. 24 p. 32-33 no. 151 [B] descr.,BC 140 - 139,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Polyainos,,,,,
69023,6120,Arsinoe,P. L. Bat. 24 p. 32-33 no. 151 [C] descr.,BC 140 - 139,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Polyainos,,,,,
69024,6120,Arsinoe,P. Loeb 54 descr.,BC 140 - 139,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Polyainos,,,,,
16181,6121,Arsinoe,"RecTrav 38 (1917), p. 175-179",BC 183 - 182,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Praxitimos,,,,,
68752,6121,Arsinoe,"Kamal, Stèles ptolémaïques (CGC) p. 183-187 no. 22188",BC 183 - 182,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Praxitimos,,,,,
68753,6121,Arsinoe,"RecTrav 33 (1911), p. 2-8",BC 183 - 182,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Praxitimos,,,,,
118935,6121,Arsinoe,P. Hawara 7 a,BC 183 - 182,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Praxitimos,,,,,
118945,6121,Arsinoe,P. Hawara 7 b,BC 183 - 182,"Egypt, Alexandria",,"elite, court, eponymous priestess",,,Praxitimos,,,,,
16182,6122,Arsinoe,Dem. Conf. VII (Copenhagen 1999) p. 231 n. 6 [10517] descr.,BC 171 - 170,"Egypt, Ptolemais",,"elite, court, eponymous priestess",,,Ptolemaios son of Ptolemaios son of Euboulos,,,,,
69157,6122,Arsinoe,P. Dryton 12,BC 171 - 170,"Egypt, Ptolemais",,"elite, court, eponymous priestess",,,Ptolemaios son of Ptolemaios son of Euboulos,,,,,
69158,6122,Arsinoe,Dem. Conf. VII (Copenhagen 1999) p. 231 n. 6 [10517] descr.,BC 171 - 170,"Egypt, Ptolemais",,"elite, court, eponymous priestess",,,Ptolemaios son of Ptolemaios son of Euboulos,,,,,
69159,6122,Arsinoe,"Enchoria 8 Sonderband (1978), p. 27 (E 8051) descr.",BC 171 - 170,"Egypt, Ptolemais",,"elite, court, eponymous priestess",,,Ptolemaios son of Ptolemaios son of Euboulos,,,,,
69160,6122,Arsinoe,P. BM Andrews 12,BC 171 - 170,"Egypt, Ptolemais",,"elite, court, eponymous priestess",,,Ptolemaios son of Ptolemaios son of Euboulos,,,,,
69161,6122,Arsinoe,P. Tor. Botti 3 A-B,BC 171 - 170,"Egypt, Ptolemais",,"elite, court, eponymous priestess",,,Ptolemaios son of Ptolemaios son of Euboulos,,,,,
69162,6122,Arsinoe,P. Tor. Amen. 1,BC 171 - 170,"Egypt, Ptolemais",,"elite, court, eponymous priestess",,,Ptolemaios son of Ptolemaios son of Euboulos,,,,,
16186,6126,Arsinoe,BGU 6 1266 + BGU 14 2386,BC 203 - 201,"Egypt, Alexandria",Greek father,"elite, court, eponymous priestess",,,Solon,,,,,
68683,6126,Arsinoe,P. Tebt. 3 820,BC 203 - 201,"Egypt, Alexandria",Greek father,"elite, court, eponymous priestess",,,Solon,,,,,
91513,6126,Arsinoe,P. Tebt. 3 820,BC 203 - 201,"Egypt, Alexandria",Greek father,"elite, court, eponymous priestess",,,Solon,,,,,
125823,6126,Arsinoe,Egyptian stories. Tribute to Alan B. Lloyd p. 1-4 Text A descr.,BC 203 - 201,"Egypt, Alexandria",Greek father,"elite, court, eponymous priestess",,,Solon,,,,,
16187,6127,Arsinoe,BGU 6 1264,BC 215 - 214,"Egypt, several provinces (4)",Greek father,"elite, court, eponymous priestess",,,Sosibios,,,,,
67500,6127,Arsinoe,"BIFAO 87 (1987), p. 162-163",BC 215 - 214,"Egypt, several provinces (4)",Greek father,"elite, court, eponymous priestess",,,Sosibios,,,,,
68598,6127,Arsinoe,"Ancient Society 36 (2006), p. 7",BC 215 - 214,"Egypt, several provinces (4)",Greek father,"elite, court, eponymous priestess",,,Sosibios,,,,,
68599,6127,Arsinoe,P. Hauswaldt Manning 25,BC 215 - 214,"Egypt, several provinces (4)",Greek father,"elite, court, eponymous priestess",,,Sosibios,,,,,
68600,6127,Arsinoe,P. BM Andrews 16,BC 215 - 214,"Egypt, several provinces (4)",Greek father,"elite, court, eponymous priestess",,,Sosibios,,,,,
68601,6127,Arsinoe,SB 3 6283 a,BC 215 - 214,"Egypt, several provinces (4)",Greek father,"elite, court, eponymous priestess",,,Sosibios,,,,,
68602,6127,Arsinoe,BGU 14 2393,BC 215 - 214,"Egypt, several provinces (4)",Greek father,"elite, court, eponymous priestess",,,Sosibios,,,,,
68603,6127,Arsinoe,BGU 10 1975,BC 215 - 214,"Egypt, several provinces (4)",Greek father,"elite, court, eponymous priestess",,,Sosibios,,,,,
68604,6127,Arsinoe,BGU 10 1969,BC 215 - 214,"Egypt, several provinces (4)",Greek father,"elite, court, eponymous priestess",,,Sosibios,,,,,
68605,6127,Arsinoe,BGU 10 1959,BC 215 - 214,"Egypt, several provinces (4)",Greek father,"elite, court, eponymous priestess",,,Sosibios,,,,,
68606,6127,Arsinoe,BGU 10 1943,BC 215 - 214,"Egypt, several provinces (4)",Greek father,"elite, court, eponymous priestess",,,Sosibios,,,,,
68607,6127,Arsinoe,BGU 6 1278,BC 215 - 214,"Egypt, several provinces (4)",Greek father,"elite, court, eponymous priestess",,,Sosibios,,,,,
68608,6127,Arsinoe,BGU 6 1277,BC 215 - 214,"Egypt, several provinces (4)",Greek father,"elite, court, eponymous priestess",,,Sosibios,,,,,
68609,6127,Arsinoe,BGU 6 1276,BC 215 - 214,"Egypt, several provinces (4)",Greek father,"elite, court, eponymous priestess",,,Sosibios,,,,,
68610,6127,Arsinoe,BGU 6 1275,BC 215 - 214,"Egypt, several provinces (4)",Greek father,"elite, court, eponymous priestess",,,Sosibios,,,,,
91499,6127,Arsinoe,P. Hauswaldt Manning 25,BC 215 - 214,"Egypt, several provinces (4)",Greek father,"elite, court, eponymous priestess",,,Sosibios,,,,,
91500,6127,Arsinoe,BGU 10 1969,BC 215 - 214,"Egypt, several provinces (4)",Greek father,"elite, court, eponymous priestess",,,Sosibios,,,,,
91501,6127,Arsinoe,BGU 10 1943,BC 215 - 214,"Egypt, several provinces (4)",Greek father,"elite, court, eponymous priestess",,,Sosibios,,,,,
91502,6127,Arsinoe,BGU 6 1278,BC 215 - 214,"Egypt, several provinces (4)",Greek father,"elite, court, eponymous priestess",,,Sosibios,,,,,
91940,6127,Arsinoe,SB 3 6283 a,BC 215 - 214,"Egypt, several provinces (4)",Greek father,"elite, court, eponymous priestess",,,Sosibios,,,,,
92286,6127,Arsinoe,SB 3 6283 a,BC 215 - 214,"Egypt, several provinces (4)",Greek father,"elite, court, eponymous priestess",,,Sosibios,,,,,
103720,6127,Arsinoe,P. BM Andrews 40,BC 215 - 214,"Egypt, several provinces (4)",Greek father,"elite, court, eponymous priestess",,,Sosibios,,,,,
469088,6127,Arsinoe,P. Frankf. 2,BC 215 - 214,"Egypt, several provinces (4)",Greek father,"elite, court, eponymous priestess",,,Sosibios,,,,,
469098,6127,Arsinoe,P. Frankf. 2,BC 215 - 214,"Egypt, several provinces (4)",Greek father,"elite, court, eponymous priestess",,,Sosibios,,,,,
481503,6127,Arsinoe,BGU 14 2383,BC 215 - 214,"Egypt, several provinces (4)",Greek father,"elite, court, eponymous priestess",,,Sosibios,,,,,
529877,6127,Arsinoe,P. Köln Gr. 5 218,BC 215 - 214,"Egypt, several provinces (4)",Greek father,"elite, court, eponymous priestess",,,Sosibios,,,,,
16188,6128,Arsinoe,BGU 6 1336,BC 130 - 121,"Egypt, U04b",,local elite ?,,owns vineyard (pays apomoira),S[ - -],,,,,
16189,6129,Arsinoe,"Acta Orientalia 25 (1960), p. 281-282",BC 158 - 157,"Egypt, Alexandria",Greek father,"elite, court, eponymous priestess",,,Charimortos,,,,,
68959,6129,Arsinoe,Pap. Congr. V (Oxford 1937) p. 502 [10618 b] descr.,BC 158 - 157,"Egypt, Alexandria",Greek father,"elite, court, eponymous priestess",,,Charimortos,,,,,
68960,6129,Arsinoe,P. Assoc. p. 45-51 & 218-219 no. Cairo 30606,BC 158 - 157,"Egypt, Alexandria",Greek father,"elite, court, eponymous priestess",,,Charimortos,,,,,
69017,6131,Arsinoe,P. Ryl. Gr. 2 252,BC 141 - 140,"Egypt, Alexandria",,"elite, court, eponymous priestess (kanephoros)",,,name lost,,,,,
16191,6132,Arsinoe,P. Gurob 3,BC 219,"Egypt, 00a?",,,,,,,,,,
16192,6133,Arsinoe,P. Ryl. Gr. 4 584,BC 225 - 200,Egypt in general,,,,mortgages a vineyard,,,,,,
16193,6133,Arsinoe,P. Ryl. Gr. 4 584,BC 225 - 200,Egypt in general,,,,mortgages a vineyard,,,,,,
16194,6133,Arsinoe,P. Ryl. Gr. 4 584,BC 225 - 200,Egypt in general,,,,mortgages a vineyard,,,,,,
16195,6133,Arsinoe,P. Ryl. Gr. 4 584,BC 225 - 200,Egypt in general,,,,mortgages a vineyard,,,,,,
16196,6134,Arsinoe,BGU 8 1833,BC 051 - 050,"Egypt, U20",,belongs to the household (?) of the strategos Seleukos,,,,,Meidias (dead),,,
16197,6135,Arsinoe,"Sarre, Iranische Felsreliefs p. 226",BC 299 - 100,Iran,,,,,,,Eumenes,,,
572513,18084,Arsinoe,"IG XII (3) 337, 7",BC 199 - 100,"islands, Thera",,,,,,,,,,
44537,21814,Arsinoe,P. Petaus 9,AD 185,"Egypt, 00a (Kerkesoucha Orous)",mixed Egyptian,son pays laographia,,,,,Mysthes,Sarapion,,
572519,29835,Arsinoe,"IG II<hi rend=""sup"">2</hi> 5590",BC 200,Attica - Athens,,,,,Diokles,,Hamaxanteus,,,
572520,29836,Arsinoe,SEMA 84,AD 100 - 199,Attica - Athens,,,,,Hermokrates,,,,,
572521,29837,Arsinoe,"IG II<hi rend=""sup"">2</hi> 1034 d, 27",BC 103 - 102,Attica - Athens,"Athenian, Akamantis",,,,Dios,,,,,
572522,29838,Arsinoe,"ID 2212, 9",BC 089 - 088,Attica - Athens (Delos),,elite (kanephoros),,,,,,,,
63348,39233,Arsinoe,P. Count. 47,BC 230,"Egypt, U19",,,,,Apollonios,,,,,
63379,39264,Arsinoe,P. Count. 47,BC 230,"Egypt, U19",,,,,,,,,,
64015,39883,Arsinoe,P. Count. 50 Ro,BC 199 - 159,"Egypt, 00",Greek (perhaps Jewish),,,,,,[ ].s,,,
64194,40054,Arsinoe,P. Count. 50 Ro,BC 199 - 159,"Egypt, 00",Greek,,,,,,Menelaos,,,
64216,40073,Arsinoe,P. Count. 50 Ro,BC 199 - 159,"Egypt, 00",mixed Egyptian,,,,,,Nechthoys,,,
64220,40077,Arsinoe,P. Count. 50 Ro,BC 199 - 159,"Egypt, 00",mixed Egyptian,,,,Nechthoys,Arsinoe,,,,
64605,40433,Arsinoe,P. Count. 4,BC 254 - 231,"Egypt, 00c",,,,,,,,,,
4233,41022,Arsinoe,P. Count. 2 + P. Count. 3,BC 229,"Egypt, 00c",Greek,local elite,,family owns slave and sheep,,,Poseidonios,,,
65891,41151,Arsinoe,PSI 10 1159,AD 132 - 145,"Egypt, 00d",,local elite (son was gymnasiarch),,,Herakleides jr. son of Didymos,Ptolema d. of Ptolemaios,Ptolemaios,Taotion,Herakleides gymnasiarch,
65892,41151,Arsinoe,PSI 10 1159,AD 132 - 145,"Egypt, 00d",,local elite (son was gymnasiarch),,,Herakleides jr. son of Didymos,Ptolema d. of Ptolemaios,Ptolemaios,Taotion,Herakleides gymnasiarch,
472901,41151,Arsinoe,PSI 10 1113,AD 132 - 145,"Egypt, 00d",,local elite (son was gymnasiarch),,,Herakleides jr. son of Didymos,Ptolema d. of Ptolemaios,Ptolemaios,Taotion,Herakleides gymnasiarch,
67309,41575,Arsinoe,"Enchoria 27 (2001), p. 45-46",BC 102 - 047,"Egypt, L01 (Memphis)",Egyptian,"local elite, priestly family",,,,,Horos,Ta-er-erou,,
260255,41575,Arsinoe,P. Zauzich 9,BC 102 - 047,"Egypt, L01 (Memphis)",Egyptian,"local elite, priestly family",,,,,Horos,Ta-er-erou,,
260276,41575,Arsinoe,P. Zauzich 9,BC 102 - 047,"Egypt, L01 (Memphis)",Egyptian,"local elite, priestly family",,,,,Horos,Ta-er-erou,,
76429,42137,Arsinoe,"Farid, Fünf Stelen p. 260 no. 28, 156 descr. = Lond St. 883",BC 125 - 050,"Egypt, L01",Egyptian,"priestly father, elite",,,,,Meriptah,Berenike,,
93316,53036,Arsinoe,O. Tempeleide p. 384 no. DO BM 19818 descr.,BC 199 - AD 050,"Egypt, U04b",Egyptian context,,,,,,,,,
93835,53507,Arsinoe,O. Tempeleide 39,BC 154 - 153,"Egypt, U04b",Egyptian context,,,,,,,,,
94227,53854,Arsinoe,O. Tempeleide 164,BC 110,"Egypt, U04b",Egyptian context,,,,,,,,,
94228,53855,Arsinoe,O. Tempeleide 165,BC 100,"Egypt, U04b",mixed Egyptian,,,,,,,,,
111867,71608,Arsinoe,"Kockelmann, Mumienbinden 2 p. 245 no. 2 descr.",BC 250 - 030,Egypt in general,mixed Egyptian,"local elite, priestly family (singer)",,,,Obostertaios,,,,
111868,71609,Arsinoe,"Kockelmann, Mumienbinden 2 p. 245 no. 3 descr.",BC 250 - 030,Egypt in general,Egyptian background,,,,,Nepheretis,,,,
112249,71984,Arsinoe,"Kockelmann, Mumienbinden 2 p. 257 no. 83 descr.",BC 199 - 100,"Egypt, L01",Egyptian,"local elite, priestly family",,,,,,Petobastis,,
127528,82920,Arsinoe,I. Portes du désert 9,AD 163,"Egypt, U15",,"Greek citizen, local elite",,,,,,[- - ]os,,
125748,84141,Arsinoe,I. Colosse de Memnon 34,AD 130,"Egypt, U04b (Hermonthites and Latopolites)",,local elite : husband is royal scribe,,,,,Artemidoros,Ailourion alias Quadratus,Ptolemaios,
129482,84882,Arsinoe,Short Texts 2 1039,AD 001 - AD 199 (Clarysse),"Egypt, 00a (Hawara)",Egyptian text,local elite (mummy linen),,,Herakleides,,,,,
175619,107323,Arsinoe,I. Louvre 52,BC 199 - 001,"Egypt, L",,,,,,,,,,
181188,112732,Arsinoe,I. Métriques 33,BC 199 - 030 ,"Egypt, U20",Greek context; citizen of Naukratis,elite (receives funerary epigram),,,Harmodios,Ammonia,,,,
181211,112749,Arsinoe,I. Métriques 43 = CPJ 2 1530,BC 102 - AD 152,"Egypt, L11 (Leontopolis); Jewish",Jewish,elite (receives funerary epigram),,,Theodosios,Aline,,,,
206200,113455,Arsinoe,I. Memnonion 88,BC 299 - AD 099 (Clarysse),"Egypt, U08",Greek family,,,,,Aristonike,,Demetria,,
208871,115923,Arsinoe,P. Dem. Memphis 2 B,BC 204 - 203,"Egypt, L01",Egyptian family,"local elite, priestly family (son is sealer embalmer)",,,,,Teos,Pasis,,
208878,115923,Arsinoe,P. Dem. Memphis 2 A,BC 204 - 203,"Egypt, L01",Egyptian family,"local elite, priestly family (son is sealer embalmer)",,,,,Teos,Pasis,,
210780,117497,Arsinoe,P. Erbstreit dossier 13 (forthcoming),BC 154 - 133,"Egypt, U04a",Egyptian family,,,cultivates land,,,Anemis alias Krouris (?),Gounsis,,
210797,117497,Arsinoe,P. Erbstreit dossier 5 (forthcoming),BC 154 - 133,"Egypt, U04a",Egyptian family,,,cultivates land,,,Anemis alias Krouris (?),Gounsis,,
210819,117497,Arsinoe,P. Erbstreit dossier 6 (forthcoming),BC 154 - 133,"Egypt, U04a",Egyptian family,,,cultivates land,,,Anemis alias Krouris (?),Gounsis,,
214103,121775,Arsinoe,O. Bodl. 1 274,BC 067,"Egypt, U05 (Koptos)",Egyptian background,,,,Dorion son of Philippos,,,,,
223045,126777,Arsinoe,SB 1 2478,BC 299 - 200,"Egypt, Alexandria",,,,,,,,,,
223336,127053,Arsinoe,SB 1 4122,AD 120,"Egypt, Aethiopia",Roman family group,,,,,,,,,
572638,127517,Arsinoe,"ILind 260, 3, 5, 5",BC 104,"islands, Rhodes - Lindos",,"elite (statue, priest)",,,Damokrates,Arsinoe,,,,
572639,127518,Arsinoe,"ILind 260, 5",BC 104,"islands, Rhodes - Lindos",,"elite (statue, priest)",,,Andromachos,,Damokrates,,,
572640,127519,Arsinoe,"Cl. Rh. 2 p. 188 no. 18, 11 + PdelP 3 (1948) p. 76",BC 075 - 025,"islands, Rhodes - Lindos",,"elite (large family tree PP 3, p.76)",,,Epichares,,,Nikasikrates,Pasiphon,
246982,127619,Arsinoe,P. Erl. 22,AD 160 - 161,"Egypt, 00d",Greek (katoikos), katoikos = local elite,,,Aphrodisios,...,Bion,Didymos,,
235147,128408,Arsinoe,P. Mich. 5 276,AD 047,"Egypt, 00c Fayum Tebtynis",Greek,local elite,,husband sells part of a house,Didymos,,Herakleides,,,
235149,128408,Arsinoe,P. Mich. 5 276,AD 047,"Egypt, 00c Fayum Tebtynis",Greek,local elite,,husband sells part of a house,Didymos,,Herakleides,,,
242353,129522,Arsinoe,P. Strasb. Gr. 4 284,AD 176 - 180,"Egypt, 00d",,local elite ? katoikoi,,inherits a katoikikos kleros,,,,,,
572642,129863,Arsinoe,"ILind 252, 248",BC 115,"islands, Rhodes - Lindos",,,,,Komanos,,,,,
240634,131687,Arsinoe,P. Turner 25,AD 161,"Egypt, U19",,local elite ?,,sells fishing rights,,,Hierax,Sarapion,,
248371,131807,Arsinoe,P. Oxy. 46 3281,AD 148 - 149,"Egypt, U19",Greek,"apo gymnasiou, local elite [mother]",,,Sarapion,,Dionysios alias Amois,Dionysios,,
572644,133052,Arsinoe,AJPh 34 (1913) p. 455 no. 5,BC 199 - 100,"islands, Rhodes",,,,,,,,,,
572645,133053,Arsinoe,"Robert, La Carie 2 p. 378 n. 4",BC 099 - AD 099,"islands, Rhodes",father is Rhodios,,,,Menippos,,,,,
252465,133403,Arsinoe,P. Oxy. 33 2666,AD 308 - 309,"Egypt, U19",,local elite,,,,,,,,
257224,134601,Arsinoe,PSI 7 733,AD 235,"Egypt, U19",,elite (metropolites),,,Diogenes,,,,,
256283,139160,Arsinoe,P. Oxy. 14 1696,AD 197,"Egypt, U19",,,,buys a house,,,D ... alias Dionysios,Kat- - ,,
226850,139460,Arsinoe,P. Oxy. 38 2852,AD 104 - 105 [dead],"Egypt, U19",,elite ?,,rich (inheritance of 10 talents),,,Amois,Sambous (woman),,
235233,142047,Arsinoe,P. Mich. 5 306,AD 001 - 056,"Egypt, 00c Fayum Tebtynis",mixed Egyptian,elite ?,,son buys house and owns immovables nearby,,,Labesis,Labesis,,
258869,146241,Arsinoe,P. Oxy. 12 1523 descr.,AD 200 - 299,"Egypt, U19",,local elite ?,,owned slaves,Di[ - -],,,,,
245258,146379,Arsinoe,SB 1 5692,AD 212 - 299,"Egypt, U19",,,,,,,Horion,Aurelius Theon,,
227134,151410,Arsinoe,O. Bodl. 2 1194,AD 106,"Egypt, U04b",Egyptian,,,,,,Peteamenophis,Senyris,,
572695,156132,Arsinoe,SEG 311327 A,AD 200 - 299,Cyprus - Amathous,,,,,,,,Time,,
261323,159396,Arsinoe,I. Memnonion 471,BC 299 - BC 100 (Clarysse),"Egypt, U08",,,,,,,,,,
572698,160042,Arsinoe,CIG 5264 b,AD 001 - 100,Cyrenaica - Taucheira-Arsinoe,,,,,Eudaimon,,,,,
572700,160155,Arsinoe,"Lüderitz, Corp. jüd. Cyr. 59 b = SEG 16 877",AD 001 - 099,Cyrenaica - Taucheira-Arsinoe,Jewish ?,,,,Pausanias ?,,,,,
572701,160519,Arsinoe,SEG IX 623 = Corp. jüd. Cyr. 67 f,AD 001 - 099,Cyrenaica - Taucheira-Arsinoe,Jewish,,,,Marcus,,,,,
572721,163249,Arsinoe,SEG IX 57,BC 099 - 001,Cyrenaica - Cyrene,,elite (receives honorary inscription),,,Zenion,,,,,
572722,163250,Arsinoe,SEG XXIV 248 = SEMA 1188,BC 225 - 175,Cyrenaica - Cyrene,Cyrenaean,,,,Diogenes,,Demetrios,,,
347588,168042,Arsinoe,P. Mich. 2 121 Ro,AD 042,"Egypt, 00c Tebtynis",,husband is Perses tês epigonês,,husband takes a loan,Pyrros,,Klesis son of Psosneus,,,